name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"N24",N24,,5937.055N,02911.632E,157m,1,,,,
"N25",N25,,5931.178N,02934.045E,151m,1,,,,
"N26",N26,,5929.802N,02945.852E,129m,1,,,,
"N27",N27,,5925.970N,02942.041E,127m,1,,,,
"N28",N28,,5924.524N,02938.575E,121m,1,,,,
"N29",N29,,5930.471N,02846.968E,80m,1,,,,
"N30",N30,,5936.990N,02855.472E,103m,1,,,,
"N31",N31,,5933.400N,02859.497E,119m,1,,,,
"N32",N32,,5929.363N,02859.863E,139m,1,,,,
"N33",N33,,5929.457N,02856.506E,103m,1,,,,
"N34",N34,,5921.163N,02912.439E,116m,1,,,,
"N35",N35,,5924.556N,02922.749E,134m,1,,,,
"N36",N36,,5928.572N,02851.809E,80m,1,,,,
"N37",N37,,5935.419N,02856.877E,127m,1,,,,
"N38",N38,,5938.277N,02859.313E,93m,1,,,,
"N39",N39,,5940.624N,02900.024E,109m,1,,,,
"N40",N40,,5932.649N,02916.528E,156m,1,,,,
"NewBase",NewBase,,5930.725N,02924.173E,155m,1,,,,
"R 58",R58,,5925.610N,02833.728E,8m,1,,,,
"R1",R1,,5914.564N,02956.030E,101m,1,,,,
"R10",R10,,5913.479N,03005.236E,87m,1,,,,
"R11",R11,,5914.772N,03006.940E,88m,1,,,,
"R12",R12,,5915.904N,03005.570E,87m,1,,,,
"R13",R13,,5918.248N,03008.423E,80m,1,,,,
"R14",R14,,5924.144N,03016.180E,69m,1,,,,
"R15",R15,,5921.145N,02958.233E,108m,1,,,,
"R16",R16,,5922.356N,03003.793E,101m,1,,,,
"R17",R17,,5919.273N,03003.882E,104m,1,,,,
"R19",R19,,5938.843N,02855.491E,56m,1,,,,
"R2",R2,,5912.859N,03000.409E,94m,1,,,,
"R3",R3,,5945.959N,02924.617E,88m,1,,,,
"R41",R41,,5911.350N,02909.541E,67m,1,,,,
"R42",R42,,5913.951N,02911.264E,71m,1,,,,
"R43",R43,,5909.106N,02905.060E,53m,1,,,,
"R44",R44,,5912.862N,02900.330E,44m,1,,,,
"R45",R45,,5905.898N,02906.245E,42m,1,,,,
"R46",R46,,5917.609N,02850.898E,48m,1,,,,
"R47",R47,,5918.029N,02858.232E,76m,1,,,,
"R48",R48,,5920.866N,02855.491E,79m,1,,,,
"R49",R49,,5856.423N,02850.355E,74m,1,,,,
"R50",R50,,5857.225N,02852.562E,68m,1,,,,
"R51",R51,,5859.054N,02859.437E,63m,1,,,,
"R52",R52,,5901.129N,02906.512E,56m,1,,,,
"R53",R53,,5858.360N,02910.083E,70m,1,,,,
"R54",R54,,5903.297N,02904.608E,51m,1,,,,
"R55",R55,,5904.435N,02900.242E,64m,1,,,,
"R56",R56,,5855.317N,02847.116E,76m,1,,,,
"R57",R57,,5852.963N,02844.135E,74m,1,,,,
"R59",R59,,5925.792N,02828.909E,8m,1,,,,
"R6",R6,,5919.424N,02951.394E,103m,1,,,,
"R60",R60,,5925.064N,02947.420E,112m,1,,,,
"R7",R7,,5918.958N,02935.320E,105m,1,,,,
"R8",R8,,5916.777N,02932.678E,94m,1,,,,
"R9",R9,,5915.847N,02936.735E,104m,1,,,,
"S01",S01,,5930.181N,02924.196E,147m,1,,,,
"S02",S02,,5939.481N,02928.729E,146m,1,,,,
"S03",S03,,5922.592N,02902.809E,108m,1,,,,
"S04",S04,,5931.933N,02903.201E,155m,1,,,,
"S05",S05,,5921.335N,02955.276E,105m,1,,,,
"S06",S06,,5928.432N,02902.198E,129m,1,,,,
"S07",S07,,5924.696N,02917.068E,127m,1,,,,
